Nome;Matrícula;Cargo;Lotação;Licença
ILOA DE MATTOS SCHNEIDER;2491;AGENTE ADMINISTRATIVO;BANCO SOCIAL / BALCAO EMPREENDEDOR;Não
ILONE PEREIRA;6481;TECNICO EM ENFERMAGEM;CENTRO DE SAUDE - NIS;Não
ILVES QUADRA DE MORAES CAMARGO;15621;PROFESSOR NIVEL SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não
ILVES QUADRA DE MORAES CAMARGO;15622;PROFESSOR NIVEL SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não
INELVES ROVEDA DALL ONDER;13921;AGENTE ADMINISTRATIVO;SECRETARIA;Não
INES EVA HENDGES;88691;AGENTE ADMINISTRATIVO;CENTRO DE SAUDE - NIS;Não
INEZ BRUM CAMPOS DA SILVA;106932;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não
INEZ BRUM CAMPOS DA SILVA;106931;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não
INEZ FERRARI TOMAZONI;12871;PROFESSOR POS SUPERIOR;E M TIRADENTES - 60%;Não
INEZ FERRARI TOMAZONI;146491;PROFESSOR POS SUPERIOR;E M SEBASTIAO PINTO - 60%;Não
IRACEMA SALETE MAROLLI;2761;ZELADORA;POSTO DE SAUDE - VILA CATARINA - PSF IV;Não
IRACI APARECIDA FARIAS DE CARVALHO;103161;ZELADORA;E M AFONSO ADAMANTE - 40%;Sim
IRINEU DENIG;83201;AGENTE DE VEICULOS;DEPTO DE SERVICOS RODOVIARIOS;Não
ISADORA WISNIEWSKI GRONDONA;6091;PROFESSOR ENSINO MEDIO;CEI - EDIL TRAIANO - 60%;Não
ITALO FELIX PADILHA;5991;ENFERMEIRA;POSTO SAUDE - VILA NOVA - PSF III;Não
IVANEIDE RAMOS MONTEIRO MARAN;6101;ZELADORA;DEPTO DE ENSINO FUNDAMENTAL;Não
IVANETE DAMBROS;2891;ZELADORA;E M JOSE COLLA - 40%;Não
IVANETE TELCH BREMBATTI;129391;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não
IVANETE TEREZINHA VAZ SIMAO;6001;ENFERMEIRA;POSTO SAUDE - JARDIM FRONTEIRA - PSF VI;Não
IVANIA SALETE RAFFAELLY DA TRINDADE;55921;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não
IVANILDE SALETE VALDAMERI;75871;AGENTE DE SERVICOS DA SAUDE;CENTRO DE SAUDE - NIS;Não
IVANIR FATIMA MATTOS DE OLIVEIRA;77731;ZELADORA;CEI CRIANCA FELIZ - 40%;Não
IVANIR MARIA SAVI MORESCO;129471;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não
IVANIR MARIA SAVI MORESCO;129472;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não
IVETE ALVES DA CONCEICAO DO CARMO;522;AUXILIAR SAUDE BUCAL;POSTO DE SAUDE - PRINCESA - PSF I;Não
IVETE BRUM TONELLO;4521;ZELADORA;E M CAMILA POLGA - 40%;Não
IVETE MARIA CARVALHO;4171;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - PRINCESA - PSF I;Não
IVO DE OLIVEIRA;3741;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não
IVONE DALLABRIDA DE MATTOS;95631;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não
IVONE DALLABRIDA DE MATTOS;95632;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não
IVONE GESSI DALABRIDA;13091;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não
IVONE GESSI DALABRIDA;13092;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não
IVONETE BERTI;531;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - MARCIANOPOLIS - PSF II;Não
IVONETE DE OLIVEIRA;3251;ZELADORA;C R A S;Não
IVONETE PRESOTTO HENZ;901;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não
IZABEL ARALDI;2611;ZELADORA;FORUM;Não
IZELVA ANA MILANI GUARDA;20431;DEPTO CONTROLE PROG ASSISTENCI;C R A S;Não
IZOLETE ZANINI DOS SANTOS;3071;ZELADORA;ACADEMIA DA SAUDE;Não
JACINTA BANDEIRA PELLIN;96281;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não
JACIR JOSE MARAN;1341;AGENTE ADMINISTRATIVO CE;DEPTO DE OBRAS E URBANISMO;Não
JACKSON CAMARGO DE SOUZA;17671;TECNICO EM CONTABILIDADE;DEPTO DE RH;Não
JAIRO ELEMAR TRINDADE;17831;AGENTE DE VEICULOS;DEPTO CONTROLE TRANSPORTE ESCOLAR;Não
JAIRO TARCO DA CONCEICAO;6431;AGENTE DE VEICULOS;DEPTO DE OBRAS E URBANISMO;Não
JAMAL IBRAHIM ISA ABDEL HADI;20281;SECRETARIO MUNICIPAL;SECRETARIA;Não
JANE MARLEI SALDANHA DE JESUS PEREIRA;90671;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não
JANETE PUCHALSKI DUARTE;101111;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não
JANETE PUCHALSKI DUARTE;101112;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não
JAQUELINE VANESSA SCHWINN SANTI CARMINATTI;6111;FISIOTERAPEUTA;C A P S;Não
JEFERSON JONAS AVILA;20271;ASSESSOR DE IMPRENSA;ASSESSORIA DE IMPRENSA;Não
JENNIFER ALESSANDRA DO PRADO;5171;AGENTE COMUNITARIO DE SAUDE;CENTRO DE SAUDE - NIS;Sim
JEOVA JUAREZ SANTOS DE MATTOS;1742;AGENTE OPERADOR DE MAQUINAS;DEPTO DE SERVICOS RODOVIARIOS;Não
JESSICA MAYARA TRINDADE LEITE DE SOUZA;6221;AGENTE ADMINISTRATIVO;SECRETARIA;Não
JHENIFER THAIS ALGERI;3871;PROFESSOR ENSINO MEDIO;E M AUGUSTO ORTEGA - 60%;Não
JOAO CARLOS DELLANI;6281;AGENTE DE VEICULOS;C R A S;Não
JOAO LUIZ BREMBATTI;14951;AGENTE DE VEICULOS;CENTRO DE SAUDE - NIS;Não
JOAO MARIA DE SOUZA BOENO;45251;AGENTE DE VEICULOS;CENTRO DE SAUDE - NIS;Não
JOAO SALA;4081;AGENTE DE VEICULOS;DEPTO CONTROLE TRANSPORTE ESCOLAR;Não
JOCEMAR LUIZ WELTER;1762;AGENTE OPERADOR DE MAQUINAS;DEPTO DE OBRAS E URBANISMO;Não
JOCEMARA DOS SANTOS;3441;TECNICO EM ENFERMAGEM;POSTO SAUDE - EMBAUVAS - PSF VII;Não
JONES ARGEU TOFFOLI;3541;AGENTE OPERADOR DE MAQUINAS;DEPTO DE OBRAS E URBANISMO;Não
JORGE PEREIRA DA SILVA;19141;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
JOSE ARLINDO FAVETTI;2631;AGENTE ADMINISTRATIVO;DEPTO DE TRIBUTACAO;Não
JOSE BAZE;5191;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não
JOSE LUIZ GOES;1471;AGENTE OPERADOR DE MAQUINAS;DEPTO DE OBRAS E URBANISMO;Não
JOSE ROGERIO F PEDROSO;6321;TECNICO EM DESPORTO;DEPTO DE ESPORTES;Não
JOSE SIRLEI DE MORAES;551;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - S PEDRO FLORIDO - PSF V;Não
JOSE WANDERLEY CARLOTO DE SA;75281;AGENTE DE VEICULOS;DEPTO DE OBRAS E URBANISMO;Não
JOSEANE MARIA DE SA SGUAREZI DOS SANTOS;101381;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não
JOSEMERI ADRIANI TUBIAS FANCK;6211;PROFESSOR NIVEL SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não
JOSI KARLA SKIERZYNSKI;4691;ZELADORA;E M GUILERME BLICK - 40%;Não
JOSIANE APARECIDA LOEBLEIN;4861;ZELADORA;CEI - ALCIDES DALANORA - 40%;Não
JOSIANI APARECIDA FARIAS DE VARGAS;5851;ZELADORA;CEI - ALCIDES DALANORA - 40%;Não
JOSIELE CRISTINA TELCH STRUB;4661;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não
JUCIANA MAESTRO CARLET;116311;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não
JUCIANA MAESTRO CARLET;146621;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não
JUCILEI CATARINA WALKER FERNANDES;2431;ZELADORA;E M JACINTA RODRIGUES - 40%;Não
JULIANA DA ROSA POSTAL;3751;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - SETE SETEMBRO - PSF VIII;Não
JULIANA FEDRIGO ALMEIDA GOMIDES;1151;ENFERMEIRA;CENTRO DE SAUDE - NIS;Não
JULIANE APARECIDA KAKTIN;4701;ZELADORA;E M CAMILA POLGA - 40%;Não
JURANDI INES COLVERO OLIVEIRA;5791;PROFESSOR ENSINO MEDIO;E M PEDRO DOS SANTOS - 60%;Não
JUSARA SALMARIO MARCELO;1961;ZELADORA;CEI - BRANDINA MAGGIONI - 40%;Não
JUSSARA LAZAROTO;6121;ASSISTENTE SOCIAL;NASF;Não
KARINA EMILIA SCOPEL BUGANCA;5741;FARMACEUTICO;NASF;Não
KELLY CRISTIAN DOS SANTOS;911;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não
KELLY CRISTIAN DOS SANTOS;912;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não
LAIS DOS SANTOS;1351;AGENTE ADMINISTRATIVO;AGENCIA DO TRABALHADOR;Sim
LAURA PEREIRA PINTO;79941;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não
LAURA PEREIRA PINTO;79942;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não
LAURI DA CRUZ;5251;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não
LEANDRO DELLA LIBERA MACHADO;3401;AGENTE ADMINISTRATIVO;E M DORIVAL MAGRINELLI - 40%;Não
LEDI TEREZINHA RITTER SILVA;16072;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não
LEILA MARA CAGOL;16152;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não
LENON FABIANO MARTINS;4671;AGENTE DE VEICULOS;DEPTO DE OBRAS E URBANISMO;Não
LEONILDA APARECIDA DA SILVA;291;TECNICO EM DESPORTO;DEPTO DE ESPORTES;Não
LEOSIR FRANCISCO DE LARA;20261;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
LEOVANIS REGINA DA SILVA NEVES;2861;ZELADORA;TELEFONE / MANUTENCAO;Não
LEOZANE CHAVES;601;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - S PEDRO FLORIDO - PSF V;Não
LETICIA ANTT DE ALMEIDA;4971;AUXILIAR SERV OPERACIONAIS;AGENTES DE DEFESA CIVIL;Não
LIDIANE MARIA BARILI;931;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Sim
LIZANE FATIMA SZCZEPANIK;2841;ZELADORA;E M AUGUSTO ORTEGA - 40%;Não
LIZIANI RIBAS DOS SANTOS DA SILVA;4451;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não
LORECI DO AMARAL;3771;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - VILA CATARINA - PSF IV;Não
LORENA GUBIANI DE SOUZA FERNANDES;146521;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não
LORENA GUBIANI DE SOUZA FERNANDES;97411;PROFESSOR POS SUPERIOR;E M MATURINO MACHADO - 60%;Não
LORENI DE FATIMA ALVES;15242;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não
LOURDES IOLANDA SOTILLI CAUTON;16861;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não
LOURDES THOMÉ;2151;FISIOTERAPEUTA;CENTRO DE SAUDE - NIS;Não
LUANA DUTRA;5201;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - MARCIANOPOLIS - PSF II;Não
LUANA MARQUES DA ROSA;4591;ZELADORA;E M AUGUSTO ORTEGA - 40%;Sim
LUCAS KEVIN SILVA DE LIMA;4101;AGENTE ADMINISTRATIVO;DEPTO DE ENSINO FUNDAMENTAL;Não
LUCAS LUIZ GIACOBBO;6011;ENFERMEIRA;C A P S;Não
LUCELIA ADRIANA MALDANER;1991;ZELADORA;CEI - BRANDINA MAGGIONI - 40%;Não
LUCI PAUVELS;101032;PROFESSOR NIVEL SUPERIOR;E M GUILHERME BLICK - 60%;Não
LUCI PAUVELS;101031;PROFESSOR NIVEL SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não
LUCI SCHAEFFER;4111;AGENTE ADMINISTRATIVO;FORUM;Não
LUCIANA APARECIDA PAIANO;3781;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - VILA NOVA - PSF III;Não
LUCIANA GRABOSKI PINTO;2851;ZELADORA;DEPTO DE RH;Não
LUCIANA TERESINHA PEREIRA ANGONESI;78031;AGENTE ADMINISTRATIVO;BANCO SOCIAL / BALCAO EMPREENDEDOR;Não
LUCIMAR FUCINA;4741;ZELADORA;DEPTO DE OBRAS E URBANISMO;Não
LUCIMARA DA SILVA;6311;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - VILA NOVA - PSF III;Não
LUCIO FAVETTI;20401;DEPTO ADMINISTRACAO MATERIAIS;DEPTO DE ESPORTES;Não
LUSAMARA SCHORNEN HOFF;621;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - MARCIANOPOLIS - PSF II;Não
LUZIA APARECIDA MALLMANN;6261;TECNICO EM ENFERMAGEM;POSTO DE SAUDE - PRINCESA - PSF I;Não
MAIARA FABIA COLOMBO;6501;ZELADORA;DEPTO DE ENSINO FUNDAMENTAL;Não
MAICON CAMARGO DE SOUZA;1201;TECNICO EM INFORMATICA;DEPTO DE COMPRAS;Não
MAIRA FABIANA BENINI SCHIRMANN;2361;AGENTE ADMINISTRATIVO;DEPTO DE COMPRAS;Sim
MAIRA REGINA SGUAREZI GALVANI;2791;ENFERMEIRA;DEPTO DE VIGILANCIA SANITARIA;Não
MARA RUBIA DALLA COSTA;2181;ENFERMEIRA;POSTO DE SAUDE - PRINCESA - PSF I;Não
MARCELO ALMEIDA GOMIDES;301;TECNICO EM DESPORTO;DEPTO DE ESPORTES;Não
MARCELO PASA;20391;SECRETARIO MUNICIPAL;DEPTO DE PLANEJAMENTO AGRICOLA;Não
MARCELO ZAMPROGNA;1791;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não
MARCIA CHOPTIAN;2171;ASSISTENTE SOCIAL;C R A S;Não
MARCIA CRISTINA BARILI GIARETA;117381;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não
MARCIA CRISTINA BARILI GIARETA;117382;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não
MARCIA KOLLENBERG;3421;AUXILIAR SAUDE BUCAL;POSTO SAUDE - S PEDRO FLORIDO - PSF V;Não
MARCIA REMBOSKI DE LIMA;107311;PROFESSOR POS SUPERIOR;UAB - UNIVESIDADE ABERTA DO BRASIL;Não
MARCIANA FAUSTINO;4421;ZELADORA;CEI - EDIL TRAIANO - 40%;Não
MARCIO CORREA;1501;AGENTE OPERADOR DE MAQUINAS;DEPTO DE SERVICOS RODOVIARIOS;Não
MARCIO EDGAR GALVANI;20361;VICE PREFEITO;GABINETE DO PREFEITO;Não
MARCIO MOISES DA ROCHA;1511;AGENTE DE VEICULOS;DEPTO DE SERVICOS RODOVIARIOS;Não
MARCO ANTONIO DA SILVA;20321;DEPTO TRANSPORTE ESCOLAR;DEPTO CONTROLE TRANSPORTE ESCOLAR;Não
MARCOS ANTONIO CORREA;3201;AGENTE OPERADOR DE MAQUINAS;DEPTO DE SERVICOS RODOVIARIOS;Não
MARCOS GALVAO COLLA;4221;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não
MARCOS JOSE RODRIGUES DOS SANTOS;6441;AGENTE DE VEICULOS;DEPTO DE SERVICOS RODOVIARIOS;Não
MARCOS NOVACK;3891;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não
MARI DE MOURA VARGAS;105611;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não
MARI DE MOURA VARGAS;105612;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não
MARIA ANGELA NUNES COLLA;2441;ZELADORA;CENTRO DE SAUDE - NIS;Não
MARIA CECILIA RODRIGUES;2451;ZELADORA;CEI - EDIL TRAIANO - 40%;Não
MARIA DOLORES DOS SANTOS;81331;AGENTE DE SERVICOS DA SAUDE;POSTO DE SAUDE - PRINCESA - PSF I;Não
MARIA ELISA GOMES ALVES PEREIRA;1171;ENFERMEIRA;CENTRO DE SAUDE - NIS;Não
MARIA INES SANTOS NUNES;83461;ZELADORA;E M PEDRO DOS SANTOS - 40%;Não
MARIA INES SCHIAVINI FRANCA;3361;ZELADORA;TELEFONE / MANUTENCAO;Não
MARIA NOEMI BORGES;3901;PROFESSOR NIVEL SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não
MARIA WITECK GOMES;14931;ZELADORA;E M GENERAL CARNEIRO - 40%;Não
MARIANA GIONGO VARGAS;5871;DENTISTA - 40;POSTO SAUDE - EMBAUVAS - PSF VII;Não
MARIELEN TONELLO ORTOLAN DE BARROS;5751;AGENTE ADMINISTRATIVO;SECRETARIA;Não
MARIELI CRISTINE CORREA CAMARGO;4991;FISIOTERAPEUTA;C A P S;Não
MARILDA SALETE SCHREINER SALVADORI;5111;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não
MARILEI APARECIDA DE ROCCO;71531;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não
MARILEI APARECIDA DE ROCCO;71532;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não
MARILEI CRESPAO BRUCH;3801;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - MARCIANOPOLIS - PSF II;Não
MARILIA PEDROLINA TERRES;661;AGENTE COMUNITARIO DE SAUDE;CENTRO DE SAUDE - NIS;Não
MARILIS CRISTINA TONINI;27551;AGENTE ADMINISTRATIVO;DEPTO DE LICITACAO;Não
MARILUCI ORTLIEB;6331;PSICOLOGO;NASF;Não
MARINA CORREIA DE SOUZA PAZINATTO;55761;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não
MARINA CORREIA DE SOUZA PAZINATTO;55762;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não
MARINEIDE TEDESCO;961;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não
MARINEIDE TEDESCO;962;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não
MARINEUSA TERESA DE QUEVEDO DE OLIVEIRA;2472;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não
MARIONICE CASA DE OLIVEIRA;100571;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não
MARIONICE CASA DE OLIVEIRA;146541;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não
MARISA IRBER ANGONESI;5891;AGENTE COMUNITARIO DE SAUDE;CENTRO - NIS - PSF IX;Não
MARISETE OLIVEIRA DE SOUZA;2321;PROFESSOR ENSINO MEDIO;CEI - ALCIDES DALANORA - 60%;Não
MARISTELA BREMBATTI;47151;AGENTE DE SERVICOS DA SAUDE;CENTRO DE SAUDE - NIS;Não
MARIVANE BUCKER LEGRAMANTE;3921;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não
MARIVETE BENEDIX;3911;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não
MARIVETE BENEDIX;3912;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não
MARIVONE INES PEZZINI SCHAEFFER;3931;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não
MARIZETE DE QUEVEDO DE SOUZA;6351;ZELADORA;E M JACINTA RODRIGUES - 40%;Não
MARIZETE FERREIRA;105881;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não
MARIZETE LORINI;6201;ZELADORA;E M GERMANO STRUB - 40%;Sim
MARLEI MALOSSI CONTI;681;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - S PEDRO FLORIDO - PSF V;Não
MARLENE BLICK;24701;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não
MARLENE BLICK;24702;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não
MARLENE CORREA CAMARGO;20421;DEPTO ASSISTENCIA TERC IDADE;C R A S;Não
MARLENE DE AVILA GRIEBLER;81681;ZELADORA;DEPTO DE ENSINO FUNDAMENTAL;Não
MARLENE DE FATIMA LEAL BORGES;82731;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não
MARLENE DE FATIMA LEAL BORGES;82732;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não
MARLENE MEDINA;6451;ZELADORA;E M CAMILA POLGA - 40%;Não
MARLENE MOREIRA VILLALBA MACHADO;46771;PROFESSOR NIVEL SUPERIOR;E M GUILHERME BLICK - 60%;Não
MARLENE PAZUCH DA SILVA;14941;ZELADORA;E M GUILERME BLICK - 40%;Não
MARLI APARECIDA ZIBETTI CARNEIRO;70811;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não
MARLI APARECIDA ZIBETTI CARNEIRO;146501;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não
MARLI DE FATIMA GOSMAN COMINETTI;88771;ZELADORA;E M TIRADENTES - 40%;Não
MARLI FATIMA DE SOUZA;3791;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - VILA CATARINA - PSF IV;Não
MARLICE ELIZABETH DE AVILA;2021;ZELADORA;DEPTO DE ENSINO FUNDAMENTAL;Não
MARLY ISER;24961;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não
MARLY ISER;24962;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não
MATEUS MILANI KUHN;1191;FARMACEUTICO;CENTRO DE SAUDE - NIS;Não
MICHELI DENIG;3941;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não
MICHELI UGOLINI VINCH;3821;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - EMBAUVAS - PSF VII;Não
MICHELI VANESCA RECH;3951;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não
MIGUEL SILVIO SIQUEIRA DOS SANTOS;691;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - MARCIANOPOLIS - PSF II;Não
MIRELI DOS REIS BORTOLOZO;3261;ZELADORA;E M DORIVAL MAGRINELLI - 40%;Não
MIRIAN DE FATIMA DAL VESCO;16391;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não
MIRIAN DE FATIMA DAL VESCO;16392;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não
MIRNA SCHUNEMANN;3971;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não
MOISES DA SILVA VEIGA;3342;AGENTE OPERADOR DE MAQUINAS;DEPTO DE OBRAS E URBANISMO;Não
MONICA CRISTINA FEROLDI;16821;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não
MONICA CRISTINA FEROLDI;16822;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não
NADIR MARGARIDA ZANIN OTTOBELLI;29761;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não
NADIR MARGARIDA ZANIN OTTOBELLI;29762;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não
NAISA LAIZ LECHEWETZ SALBEGO;971;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não
NAISA LAIZ LECHEWETZ SALBEGO;972;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não
NARA KLAHN VARGAS;3981;PROFESSOR ENSINO MEDIO;E M SEBASTIAO PINTO - 60%;Não
NATALICIA FRANCISCONI PASTÓRIO;4771;AGENTE ADMINISTRATIVO;E M GUILERME BLICK - 40%;Não
NATALICIO PEREIRA DOS SANTOS;102941;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não
NATHANI FUCINA BATISTA;5901;AGENTE COMUNITARIO DE SAUDE;CENTRO - NIS - PSF IX;Não
NAVES APARECIDA SCHERER;731;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não
NEIDE KRUMENAUER DOS SANTOS;712;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não
NEIDE SALETE ANGONESE CAMARGO;20331;DEPTO SAUDE BASICA FAMILIAR;CENTRO DE SAUDE - NIS;Não
NEIVA ROSANI NOVACK BUENO;721;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - S PEDRO FLORIDO - PSF V;Não
NEIVA ZANIN;117891;ZELADORA;DEPTO DE ENSINO FUNDAMENTAL;Não
NELSON GUERRA;6131;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não
NERI RAMOS DE LIMA;28521;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não
NERI RAMOS DE LIMA;28522;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não
NEUSA MARIA DE SOUZA BUENO;2831;ZELADORA;DEPTO DE SERVICOS RODOVIARIOS;Não
NEUZA ELIANE MACHADO;4201;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - SETE SETEMBRO - PSF VIII;Não
NEWTON JOSE DE JESUS SILVA;5291;BIOLOGO;DEPTO DE VIGILANCIA SANITARIA;Não
NILCE ANDRADE DA ROCHA;4281;ZELADORA;E M GUILERME BLICK - 40%;Não
NILCEMAR FATIMA DE OLIVEIRA;4051;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Sim
NILVA APARECIDA PEREIRA LEAL;2031;ZELADORA;E M CAMILA POLGA - 40%;Não
NILZA ESTEVES DE BAIRROS;104301;AGENTE ADMINISTRATIVO;BIBLIOTECA LIGIA CORREIA;Não
NIRO DE SOUZA BORGES HORAIDES DEFANT DE SOUZA BORGES;62301;AGENTE ADMINISTRATIVO CE;ADAPAR - AG DEFESA AGROPEC DO PARANA;Não
NOELI MARIA GIONGO;4881;ZELADORA;POSTO SAUDE - EMBAUVAS - PSF VII;Não
NOEMI CORREIA DE SOUZA;2331;PROFESSOR NIVEL SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não
NOEMI MARIA RAMALHO;111181;ZELADORA;CEI - SONHO MEU - 40%;Não
NOEMI TEREZINHA SALBEGO;6191;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - EMBAUVAS - PSF VII;Não
