Nome;Matrícula;Cargo;Lotação;Licença
HEDRA KELIN BRANDT;2411;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não
HEITOR TIAGO ALCANTARA RODRIGUES;6081;Psicologo;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não
HELLEN MARINA PRUNZEL;4731;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
HUMBERTO AUGUSTO BRANDALISE;3371;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não
ILIANA CRISTINA GUARESCHI DA SILVA;501;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ILIOVAM LUIS MILANI;1461;Agente de Veiculos;GABINETE DA SECRETARIA DE OBRAS;Não
ILMAR ANTONIO AUTH;20241;Depto Esportes;DEPARTAMENTO DE ESPORTES;Não
ILOA DE MATTOS SCHNEIDER;2491;Agente Administrativo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não
ILONE PEREIRA;6481;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não
ILVES QUADRA DE MORAES CAMARGO;15621;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ILVES QUADRA DE MORAES CAMARGO;15622;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
INELVES ROVEDA DALL ONDER;20731;Depto Protocolo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
INEZ BRUM CAMPOS DA SILVA;106931;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
INEZ BRUM CAMPOS DA SILVA;106932;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
IRACEMA SALETE MAROLLI;2761;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não
IRACI APARECIDA FARIAS DE CARVALHO;103161;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Sim
IRINEU DENIG;83201;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
ISABELA SAYONARA RIBEIRO;20721;Assessor Juridico;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
ISADORA WISNIEWSKI GRONDONA;6091;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não
ITALO FELIX PADILHA;5991;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não
IVANEIDE RAMOS MONTEIRO MARAN;6101;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
IVANETE DAMBROS;2891;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
IVANETE TELCH BREMBATTI;129391;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
IVANETE TEREZINHA VAZ SIMAO;6001;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não
IVANIA SALETE RAFFAELLY DA TRINDADE;55921;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
IVANILDE SALETE VALDAMERI;75871;Agente de Servicos da Saude;FUNDO MUNICIPAL DE SAÚDE;Não
IVANIR FATIMA MATTOS DE OLIVEIRA;77731;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
IVANIR MARIA SAVI MORESCO;129471;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
IVANIR MARIA SAVI MORESCO;129472;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
IVETE ALVES DA CONCEICAO DO CARMO;522;Auxiliar Saude Bucal;FUNDO MUNICIPAL DE SAÚDE;Não
IVETE BRUM TONELLO;4521;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
IVETE MARIA CARVALHO;4171;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
IVO DE OLIVEIRA;3741;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
IVONE DALLABRIDA DE MATTOS;95631;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
IVONE DALLABRIDA DE MATTOS;95632;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
IVONE GESSI DALABRIDA;13091;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
IVONE GESSI DALABRIDA;13092;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
IVONETE BERTI;531;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
IVONETE BRUM CABRAL;6511;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
IVONETE DE OLIVEIRA;3251;Zeladora;GABINETE SECRET DE ASSISTENCIA SOCIAL;Sim
IVONETE PRESOTTO HENZ;901;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
IZABEL ARALDI;2611;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
IZELVA ANA MILANI GUARDA;20431;Depto Controle Prog Assistenci;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não
IZOLETE ZANINI DOS SANTOS;3071;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não
JACINTA BANDEIRA PELLIN;96281;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
JACIR JOSE MARAN;1341;Agente Administrativo Ce;GABINETE DA SECRETARIA DE OBRAS;Não
JACKSON CAMARGO DE SOUZA;20571;Depto Recursos Humanos;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
JAIRO TARCO DA CONCEICAO;6431;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
JAMAL IBRAHIM ISA ABDEL HADI;20281;Secretario Municipal;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
JANE MARLEI SALDANHA DE JESUS PEREIRA;90671;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
JANETE PUCHALSKI DUARTE;101111;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
JANETE PUCHALSKI DUARTE;101112;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
JAQUELINE VANESSA SCHWINN SANTI CARMINATTI;6111;Fisioterapeuta;FUNDO MUNICIPAL DE SAÚDE;Não
JEFERSON JONAS AVILA;20271;Chefe de Gabinete;GABINETE DO PREFEITO;Não
JENNIFER ALESSANDRA DO PRADO;5171;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Sim
JEOVA JUAREZ SANTOS DE MATTOS;1742;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
JESSICA FERNANDA GERALDI MASETTO;6651;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
JESSICA MAYARA TRINDADE LEITE DE SOUZA;6221;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
JHENIFER THAIS ALGERI;3871;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não
JOAO LUIZ BREMBATTI;14951;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não
JOAO MARIA DE SOUZA BOENO;45251;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não
JOAO SALA;4081;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
JOCEMAR LUIZ WELTER;1762;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
JOCEMARA DOS SANTOS;3441;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não
JONES ARGEU TOFFOLI;3541;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
JORGE PEREIRA DA SILVA;19141;não informado;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não
JOSE ARLINDO FAVETTI;2631;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
JOSE BAZE;5191;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
JOSE LUIZ GOES;1471;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
JOSE SIRLEI DE MORAES;551;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Sim
JOSE WANDERLEY CARLOTO DE SA;75281;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não
JOSEANE DE SOUZA;6571;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
JOSEANE MARIA DE SA SGUAREZI DOS SANTOS;101381;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
JOSEMERI ADRIANI TUBIAS FANCK;6211;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
JOSI KARLA SKIERZYNSKI;4691;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
JOSIANE APARECIDA LOEBLEIN;4861;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Sim
JOSIANE GRACIELI PRESCHLAK FIORESE;6531;Nutricionista;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
JOSIANI APARECIDA FARIAS DE VARGAS;5851;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
JOSIELE CRISTINA TELCH STRUB;4661;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
JOZIANE ORTOLAN;20661;Auxiliar Aprendiz;FUNDO MUNICIPAL DE SAÚDE;Não
JUCIANA MAESTRO CARLET;116311;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
JUCIANA MAESTRO CARLET;146621;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
JUCILEI CATARINA WALKER FERNANDES;2431;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
JULIANA DA ROSA POSTAL;3751;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
JULIANA DE SOUZA;20551;Depto Limpeza Publica;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
JULIANA FEDRIGO ALMEIDA GOMIDES;1151;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não
JULIANE APARECIDA KAKTIN;4701;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
JUSARA SALMARIO MARCELO;1961;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
JUSSARA LAZAROTO;6121;Assistente Social;FUNDO MUNICIPAL DE SAÚDE;Não
KARINA EMILIA SCOPEL BUGANCA;5741;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não
KELLY CRISTIAN DOS SANTOS;911;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
KELLY CRISTIAN DOS SANTOS;912;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
LAIS DOS SANTOS;1351;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
LAURA PEREIRA PINTO;79941;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
LAURA PEREIRA PINTO;79942;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
LAURI DA CRUZ;5251;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
LEANDRO DELLA LIBERA MACHADO;3401;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não
LEDI TEREZINHA RITTER SILVA;16072;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
LEILA MARA CAGOL;16152;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
LENON FABIANO MARTINS;4671;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
LEONILDA APARECIDA DA SILVA;291;Tecnico Em Desporto;DEPARTAMENTO DE ESPORTES;Não
LEOVANIS REGINA DA SILVA NEVES;2861;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
LEOZANE CHAVES;601;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
LETICIA ANTT DE ALMEIDA;4971;Auxiliar Serv Operacionais;ATIVIDADES DO FUNDEB 40% E 60%;Não
LIDIANE MARIA BARILI;931;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
LIZANE FATIMA SZCZEPANIK;2841;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
LIZIANI RIBAS DOS SANTOS DA SILVA;4451;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
LIZIANI RIBAS DOS SANTOS DA SILVA;4452;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
LORECI DO AMARAL;3771;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
LORENA GUBIANI DE SOUZA FERNANDES;97411;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
LORENA GUBIANI DE SOUZA FERNANDES;146521;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
LORENI DE FATIMA ALVES;15242;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
LOURDES IOLANDA SOTILLI CAUTON;16861;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
LOURDES THOMÉ;2151;Fisioterapeuta;FUNDO MUNICIPAL DE SAÚDE;Não
LUANA DAIANY FAVETTI SILVA;6731;Zeladora;DEPARTAMENTO DE CULTURA;Não
LUANA DUTRA;5201;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
LUANA MARQUES DA ROSA;4591;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
LUCAS KEVIN SILVA DE LIMA;4101;Agente Administrativo;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
LUCAS LUIZ GIACOBBO;6011;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não
LUCELIA ADRIANA MALDANER;1991;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
LUCI PAUVELS;101031;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
LUCI PAUVELS;101032;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
LUCI SCHAEFFER;4111;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
LUCIANA APARECIDA PAIANO;3781;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Sim
LUCIANA GRABOSKI PINTO;2851;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
LUCIANA TERESINHA PEREIRA ANGONESI;78031;Agente Administrativo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não
LUCIMAR FUCINA;4741;Zeladora;DEPARTAMENTO DE URBANISMO;Não
LUCIMARA DA SILVA;6311;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
LUCIO FAVETTI;20401;Depto Administracao Materiais;DEPARTAMENTO DE ESPORTES;Não
LUSAMARA SCHORNEN HOFF;621;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
MAIARA FABIA COLOMBO;6501;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
MAICON CAMARGO DE SOUZA;1201;Tecnico Em Informatica;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
MAIRA FABIANA BENINI SCHIRMANN;2361;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
MAIRA REGINA SGUAREZI GALVANI;2791;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não
MARA RUBIA DALLA COSTA;2181;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não
MARCELO ALMEIDA GOMIDES;301;Tecnico Em Desporto;DEPARTAMENTO DE ESPORTES;Não
MARCELO ZAMPROGNA;1791;Auxiliar Serv Operacionais;GABINETE DA SECRETARIA DE OBRAS;Não
MARCIA CHOPTIAN;2171;Assistente Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não
MARCIA CRISTINA BARILI GIARETA;117381;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARCIA CRISTINA BARILI GIARETA;117382;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARCIA KOLLENBERG;3421;Auxiliar Saude Bucal;FUNDO MUNICIPAL DE SAÚDE;Não
MARCIA REMBOSKI DE LIMA;107311;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
MARCIA TEREZINHA DA SILVA COMINETTI;6581;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARCIANA FAUSTINO;4421;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Sim
MARCIO CORREA;1501;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
MARCIO EDGAR GALVANI;20361;Vice Prefeito;GABINETE DO PREFEITO;Não
MARCIO MOISES DA ROCHA;1511;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
MARCO ANTONIO DA SILVA;20321;Depto Transporte Escolar;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
MARCOS ANTONIO CORREA;3201;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
MARCOS GALVAO COLLA;4221;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
MARCOS JOSE RODRIGUES DOS SANTOS;6441;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não
MARCOS NOVACK;3891;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARI DE MOURA VARGAS;105611;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
MARI DE MOURA VARGAS;105612;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
MARIA ANGELA NUNES COLLA;2441;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Sim
MARIA CECILIA RODRIGUES;2451;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
MARIA DOLORES DOS SANTOS;81331;Agente de Servicos da Saude;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não
MARIA ELISA GOMES ALVES PEREIRA;1171;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não
MARIA INES SANTOS NUNES;83461;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARIA INES SCHIAVINI FRANCA;3361;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
MARIA NOEMI BORGES;3901;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARIA WITECK GOMES;14931;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARIELEN TONELLO ORTOLAN DE BARROS;5751;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
MARIELI CRISTINE CORREA CAMARGO;4991;Fisioterapeuta;FUNDO MUNICIPAL DE SAÚDE;Não
MARILDA SALETE SCHREINER SALVADORI;5111;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim
MARILEI APARECIDA DE ROCCO;71531;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
MARILEI APARECIDA DE ROCCO;71532;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
MARILEI CRESPAO BRUCH;3801;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
MARILIA PEDROLINA TERRES;661;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
MARILUCI ORTLIEB;6331;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não
MARINA CORREIA DE SOUZA PAZINATTO;55761;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARINA CORREIA DE SOUZA PAZINATTO;55762;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARINEIDE TEDESCO;961;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARINEIDE TEDESCO;962;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARINEUSA TERESA DE QUEVEDO DE OLIVEIRA;2472;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARIONICE CASA DE OLIVEIRA;100571;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
MARIONICE CASA DE OLIVEIRA;146541;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
MARISA IRBER ANGONESI;5891;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
MARISETE OLIVEIRA DE SOUZA;2321;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARIVANE BUCKER LEGRAMANTE;3921;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARIVETE BENEDIX;3911;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARIVETE BENEDIX;3912;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARIVONE INES PEZZINI SCHAEFFER;3931;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARIZETE DE QUEVEDO DE SOUZA;6351;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARIZETE LORINI;6201;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARLEI MALOSSI CONTI;681;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
MARLENE CORREA CAMARGO;20421;Depto Assistencia Terc Idade;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não
MARLENE DE AVILA GRIEBLER;81681;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
MARLENE DE FATIMA LEAL BORGES;82731;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARLENE DE FATIMA LEAL BORGES;82732;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARLENE MEDINA;6451;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARLENE MOREIRA VILLALBA MACHADO;46771;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARLENE PAZUCH DA SILVA;14941;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARLI APARECIDA ZIBETTI CARNEIRO;70811;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARLI APARECIDA ZIBETTI CARNEIRO;146501;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARLI DE FATIMA GOSMAN COMINETTI;88771;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
MARLI FATIMA DE SOUZA;3791;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
MARLICE ELIZABETH DE AVILA;2021;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
MATEUS MILANI KUHN;1191;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Sim
MICHELI DENIG;3941;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
MICHELI UGOLINI VINCH;3821;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
MICHELI VANESCA RECH;3951;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
MIGUEL SILVIO SIQUEIRA DOS SANTOS;691;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
MIRELI DOS REIS BORTOLOZO;3261;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
MIRIAN DE FATIMA DAL VESCO;16391;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
MIRIAN DE FATIMA DAL VESCO;16392;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
MIRNA SCHUNEMANN;3971;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
MOISES DA SILVA VEIGA;3342;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
MONICA CRISTINA FEROLDI;16821;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
MONICA CRISTINA FEROLDI;16822;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
NADIR MARGARIDA ZANIN OTTOBELLI;29761;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
NADIR MARGARIDA ZANIN OTTOBELLI;29762;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
NAISA LAIZ LECHEWETZ SALBEGO;971;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
NAISA LAIZ LECHEWETZ SALBEGO;972;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
NARA KLAHN VARGAS;3981;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não
NATALICIA FRANCISCONI PASTÓRIO;4771;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não
NATALICIO PEREIRA DOS SANTOS;102941;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não
NATHANI FUCINA BATISTA;5901;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
NAVES APARECIDA SCHERER;731;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
NEIDE KRUMENAUER DOS SANTOS;712;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
NEIDE SALETE ANGONESE CAMARGO;20331;Depto Saude Basica Familiar;FUNDO MUNICIPAL DE SAÚDE;Não
NEIVA ROSANI NOVACK BUENO;721;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
NEIVA ZANIN;117891;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
NELSON GUERRA;6131;Auxiliar Serv Operacionais;GABINETE DA SECRETARIA DE OBRAS;Não
NERI RAMOS DE LIMA;28521;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
NERI RAMOS DE LIMA;28522;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
NEUSA MARIA DE SOUZA BUENO;2831;Zeladora;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
NEUZA ELIANE MACHADO;4201;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
NEWTON JOSE DE JESUS SILVA;5291;Biologo;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não
NICOLE EMANOELE HEINZEN DE MATTOS;6661;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
NILCE ANDRADE DA ROCHA;4281;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
NILCEMAR FATIMA DE OLIVEIRA;4051;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim
NILVA APARECIDA PEREIRA LEAL;2031;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
NOELI MARIA GIONGO;4881;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não
NOEMI CORREIA DE SOUZA;2331;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
NOEMI MARIA RAMALHO;111181;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
NOEMI TEREZINHA SALBEGO;6191;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ODAIR JOSE WEIDE FERNANDES;4371;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
ODETE FEDERISSI DE SA;75791;Agente de Servicos da Saude;FUNDO MUNICIPAL DE SAÚDE;Não
