Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
3611;EDENIR AREND;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.168,64";"93,49";"1.075,15"
1701;EDERLIANDRO WINGERT;AUXILIAR SERV OPERACIONAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.264,51";"329,18";"935,33"
4571;EDIANE POLGA;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.095,12";"302,88";"792,24"
4321;EDIMARA ARETZ HAHN;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.157,18";"92,57";"1.064,61"
116901;EDIMERI KAMPHORST DE LIMA;PROFESSOR NIVEL SUPERIOR;INDUSTRIA DO CONHECIMENTO;Não;"0,00";"0,00";"0,00";"2.626,82";"1.151,06";"1.475,76"
411;EDIONI TREVISAN;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.247,88";"99,83";"1.148,05"
77651;EDITE GONCALVES DE MORAES;AUXILIAR ADMINISTRATIVO C;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"1.335,65";"132,20";"1.203,45"
2311;EDIVANI CASTIGLIONI;PROFESSOR ENSINO MEDIO;CEI - EDIL TRAIANO - VILA NOVA;Não;"0,00";"0,00";"0,00";"1.910,42";"461,18";"1.449,24"
1911;EDNA CARINA SEVERO OLIVEIRA DA SILVA;AUXILIAR SERVICOS GERAIS C;EM CRIANCA FELIZ 40%;Não;"0,00";"0,00";"0,00";"929,91";"86,39";"843,52"
421;EDSON ALVES DA CONCEICAO;AGENTE COMUNITARIO DE SAUDE C;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.675,68";"627,24";"1.048,44"
1301;EDUARDO LUIS RAMOS;TECNICO ADMINISTRATIVO D;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.381,40";"474,15";"1.907,25"
1711;ELEANDRO DOS SANTOS QUARESMA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.316,84";"335,46";"981,38"
3111;ELIANE BRUM;TECNICO EM CONTABILIDADE E;DEPTO DE LICITACAO;Não;"385,02";"0,00";"0,00";"2.324,14";"692,62";"1.631,52"
2401;ELIANE DA SILVA FIUZA;AUXILIAR SERVICOS GERAIS C;CEI BRANDINA MAGGIONI;Não;"0,00";"0,00";"0,00";"1.023,33";"287,65";"735,68"
1931;ELIANE MARIA DO NASCIMENTO;AUXILIAR SERVICOS GERAIS B;EM DORIVAL MAGRINELLI 40%;Não;"0,00";"0,00";"0,00";"816,76";"61,39";"755,37"
15251;ELIANE MARIA TAVARES;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.654,17";"306,64";"2.347,53"
3621;ELIANI IVETE LAMPERT;PROFESSOR POS SUPERIOR;E M AFONSO ADAMANTE - 60%;Não;"0,00";"0,00";"0,00";"2.314,37";"462,61";"1.851,76"
10071;ELISABETE BLICK BRONOVSKI;PROFESSOR POS SUPERIOR;E M AFONSO ADAMANTE - 60%;Não;"0,00";"0,00";"0,00";"3.015,45";"399,22";"2.616,23"
4581;ELISANA LEMES DE OLIVEIRA PASSOS;PROFESSOR ENSINO MEDIO;CEI - BRANDINA MAGGIONI - EMBAUVAS;Não;"0,00";"0,00";"0,00";"1.697,38";"417,84";"1.279,54"
115921;ELISANDRA SCHNEIDER TONINI;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.895,77";"504,85";"1.390,92"
146611;ELISANDRA SCHNEIDER TONINI;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.673,21";"958,90";"714,31"
;Total;;;;"0,00";"0,00";"0,00";"3.568,98";"1.463,75";"2.105,23"
1941;ELISANE DENISE DUTRA HOFF;AUXILIAR SERVICOS GERAIS B;EM JOSE COLLA 40%;Não;"0,00";"0,00";"0,00";"792,10";"61,39";"730,71"
117111;ELISANGELA CASTIGLIONI BARBOSA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.768,46";"0,00";"1.768,46"
146641;ELISANGELA CASTIGLIONI BARBOSA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.545,90";"448,05";"1.097,85"
;Total;;;;"0,00";"0,00";"0,00";"3.314,36";"448,05";"2.866,31"
100651;ELISANGELA MARIA SCHNEIDER GIONGO;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.895,77";"0,00";"1.895,77"
100652;ELISANGELA MARIA SCHNEIDER GIONGO;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.673,21";"494,78";"1.178,43"
;Total;;;;"0,00";"0,00";"0,00";"3.568,98";"494,78";"3.074,20"
871;ELIZANDRA ALGERI;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - EMBAUVAS;Não;"0,00";"0,00";"0,00";"1.327,08";"475,30";"851,78"
120761;ELIZANGELA DAL VESCO PARENTI;AUXILIAR ADMINISTRATIVO C;CONTABILIDADE E FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.162,12";"206,59";"1.955,53"
109871;ELIZETE TONELLI;AUXILIAR ADMINISTRATIVO E;AGENCIA SEAB - ADAPAR;Não;"0,00";"0,00";"0,00";"1.921,17";"172,90";"1.748,27"
3631;ELOISE MINEIA DA SILVA HERMES;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.168,64";"108,18";"1.060,46"
3721;ELOZANE DA CRUZ;AGENTE COMUNITARIO DE SAUDE A;P A C S;Não;"0,00";"0,00";"0,00";"1.034,28";"82,74";"951,54"
99461;ELSA SALETE NICOLA SCARABOTTO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.683,60";"0,00";"1.683,60"
146531;ELSA SALETE NICOLA SCARABOTTO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.461,04";"933,06";"527,98"
;Total;;;;"0,00";"0,00";"0,00";"3.144,64";"933,06";"2.211,58"
1441;EMERSON CASTIGLIONI;AGENTE DE VEICULOS C;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.858,40";"167,25";"1.691,15"
4251;EMIDIA DA SILVA NUNES;AUXILIAR SERVICOS GERAIS A;EM PEDRO DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"775,84";"254,99";"520,85"
18501;ERAIDES DOS SANTOS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"972,12";"0,00";"972,12"
4071;ERI ROQUE DE OLIVEIRA;AGENTE DE VEICULOS C;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.675,49";"150,79";"1.524,70"
10741;ERILDE TREVISAN CORBARI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"813,42";"0,00";"813,42"
49771;ERILDO ORTEGA;AGENTE OBRAS E CONSTRUCAO B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.739,02";"325,17";"1.413,85"
4191;ERIVELTON FORTUNA DANIELSKI;AGENTE DE VEICULOS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.627,60";"452,15";"1.175,45"
3321;ERVINO HEILMANN;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.842,70";"177,84";"1.664,86"
84861;ERVINO LEMES DA ROZA;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.119,13";"424,02";"1.695,11"
106421;ESTER DE OLIVEIRA BATISTA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - VILA NOVA;Não;"0,00";"0,00";"0,00";"1.832,64";"327,25";"1.505,39"
106422;ESTER DE OLIVEIRA BATISTA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - VILA NOVA;Não;"0,00";"0,00";"0,00";"1.673,21";"907,28";"765,93"
;Total;;;;"0,00";"0,00";"0,00";"3.505,85";"1.234,53";"2.271,32"
99201;ETHEL ELIONE TRES VAZ;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.683,60";"637,55";"1.046,05"
9491;EUGENIO OLIVEIRA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"763,51";"0,00";"763,51"
105111;EVANDRO CLAUDIO WEIDE FERNANDES;TECNICO EM AGROPECUARIA A;C I A P;Não;"0,00";"0,00";"0,00";"3.837,92";"1.001,87";"2.836,05"
18801;EVANDRO JELSON DE BARROS;CHEFE DE GABINETE;ASSESSORIAS DO GABINETE;Não;"0,00";"0,00";"0,00";"3.929,85";"1.810,46";"2.119,39"
1731;EVANDRO MORAIS DA SILVA;AUXILIAR SERV OPERACIONAIS B;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.208,52";"292,64";"915,88"
19662;EWERALDO WAGNER;DEPTO LICITACAO;DEPTO DE LICITACAO;Não;"0,00";"0,00";"0,00";"2.481,45";"1.059,24";"1.422,21"
2751;FABIANA DOS SANTOS MACHADO;AUXILIAR SERVICOS GERAIS C;EM PEDRO DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"808,62";"240,93";"567,69"
4711;FABIO GUARDA;AGENTE DE VEICULOS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.537,00";"138,33";"1.398,67"
2261;FABIOLA NUNES CAR PIRES;DENTISTA 15 B;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"2.373,18";"297,37";"2.075,81"
2621;FABIOLA REGINA ORTEGA;PSICOLOGO B 20;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"3.523,32";"1.163,15";"2.360,17"
18721;FATIMA REGINA DA SILVA;DEPTO ASSISTENCIA TERC IDADE;C R A S;Não;"0,00";"0,00";"0,00";"2.481,45";"581,23";"1.900,22"
19042;FELIPE ANDRADE BLICK;DEPTO OBRAS;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"2.247,15";"263,09";"1.984,06"
3331;FERNANDO FERREIRA DOS SANTOS DE AGUIAR;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.392,84";"329,88";"1.062,96"
18711;FERNANDO TEIXEIRA DA SILVA;DEPTO MANUTENCAO MAQUINAS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.247,15";"937,02";"1.310,13"
881;FRANCIELI DO CARMO FAE;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.539,25";"108,02";"1.431,23"
882;FRANCIELI DO CARMO FAE;PROFESSOR NIVEL SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.166,93";"943,76";"223,17"
;Total;;;;"0,00";"0,00";"0,00";"2.706,18";"1.051,78";"1.654,40"
2941;FRANCIELI DOS SANTOS HEBERLE;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - VILA NOVA;Não;"0,00";"0,00";"0,00";"1.399,42";"140,63";"1.258,79"
471;FRANCIELI RAQUEL LORENZATTO;AGENTE COMUNITARIO DE SAUDE B;POSTO DE SAUDE - VILA CATARINA;Não;"0,00";"0,00";"0,00";"1.392,68";"388,17";"1.004,51"
481;FRANCINI ERNST;AGENTE COMUNITARIO DE SAUDE C;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.675,68";"597,44";"1.078,24"
11551;FRANCIS LURDES DE SOUZA RELLI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"858,69";"255,15";"603,54"
92611;FRANCISCO MENDES DE OLIVEIRA;AUXILIAR SERV OPERACIONAIS A;VIVEIRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.607,82";"412,01";"1.195,81"
52151;FRANCISCO PARENTI NETO;TECNICO ADMINISTRATIVO B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.667,59";"543,06";"3.124,53"
11631;GENESI BUENO VERDI;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"2.725,72";"519,87";"2.205,85"
11632;GENESI BUENO VERDI;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.683,60";"737,65";"945,95"
;Total;;;;"0,00";"0,00";"0,00";"4.409,32";"1.257,52";"3.151,80"
891;GENESSI RODRIGUES DOS SANTOS MAESTRO;PROFESSOR NIVEL SUPERIOR;CEI - SONHO MEU - PRINCESA IZABEL;Não;"0,00";"0,00";"0,00";"1.192,99";"110,12";"1.082,87"
492;GENEZI DOS SANTOS DA COSTA;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.433,99";"129,05";"1.304,94"
12011;GENI SAUGO RIBEIRO;TECNICO EM CONTABILIDADE C;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"4.656,92";"2.160,03";"2.496,89"
4721;GENILSON DOS REIS;TECNICO ADMINISTRATIVO B;EM CAMILA POLGA 40%;Não;"0,00";"0,00";"0,00";"956,02";"76,48";"879,54"
2091;GEOVANI PEDRO GUARESCHI;VETERINARIO C 40;C I A P;Não;"0,00";"0,00";"0,00";"6.182,75";"1.457,94";"4.724,81"
101971;GEROMILDO DE MOURA ELIAS;AUXILIAR SERV OPERACIONAIS A;CASA FAMILIAR RURAL;Não;"0,00";"0,00";"0,00";"1.383,69";"124,53";"1.259,16"
3521;GILMAR FALEIRO;AGENTE OPERADOR DE MAQUINAS B;C I A P;Não;"0,00";"0,00";"0,00";"2.010,13";"548,22";"1.461,91"
2741;GILMAR PAIM DE CAMPOS;TECNICO ADMINISTRATIVO D;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.081,92";"568,75";"1.513,17"
77141;GILVAN LUIZ DAL VESCO;TECNI EM AGROPECUARIA B;CASA FAMILIAR RURAL;Não;"0,00";"0,00";"0,00";"2.519,79";"309,80";"2.209,99"
4131;GILVANE APARECIDA NINOV DOS SANTOS;AUXILIAR SERVICOS GERAIS B;CEI EDIL TRAIANO;Não;"0,00";"0,00";"0,00";"913,16";"209,14";"704,02"
115411;GIOVANA CARLA FIORESE SCHMITZHAUS;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"4.041,51";"461,87";"3.579,64"
146601;GIOVANA CARLA FIORESE SCHMITZHAUS;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.461,04";"1.037,16";"423,88"
;Total;;;;"0,00";"0,00";"0,00";"5.502,55";"1.499,03";"4.003,52"
1231;GIOVANA MARCHIORE;PSICOLOGO B 20;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.584,61";"142,61";"1.442,00"
3241;GISLAINE DE SENA;AUXILIAR SERVICOS GERAIS C;EM AUGUSTO ORTEGA 40%;Não;"0,00";"0,00";"0,00";"763,14";"280,58";"482,56"
16102;GRACIELI FACINA;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.461,04";"583,51";"877,53"
2781;GRASIELA CRISTINA GIACOBBO NODARI;ENFERMEIRA B 40;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"8.086,86";"2.478,57";"5.608,29"
18901;GUSTAVO MONTANHA;AUXILIAR APRENDIZ - 40HR;DEPTO DE OBRAS E URBANISMO;Não;"974,98";"815,42";"0,00";"1.774,42";"63,95";"1.710,47"
118861;HEDILCE FATIMA TERRES DE OLIVEIRA DOS SANTOS;AUXILIAR SERVICOS GERAIS B;EM DORIVAL MAGRINELLI 40%;Não;"0,00";"0,00";"0,00";"912,60";"583,75";"328,85"
2411;HEDRA KELIN BRANDT;AUXILIAR SERVICOS GERAIS C;POSTO DE SAUDE - PRINCESA;Não;"0,00";"0,00";"0,00";"978,08";"362,17";"615,91"
89151;HELENA GOSMAN BORGES;AUXILIAR SERVICOS GERAIS A;EM GERMANO STRUB 40%;Não;"0,00";"0,00";"0,00";"912,83";"334,78";"578,05"
4731;HELLEN MARINA PRUNZEL;TECNICO ADMINISTRATIVO B;C I A P;Não;"0,00";"0,00";"0,00";"956,02";"88,48";"867,54"
16271;HERTA JAHNEL DA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
3371;HUMBERTO AUGUSTO BRANDALISE;TECNICO ADMINISTRATIVO A;DEPTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"1.345,54";"313,34";"1.032,20"
14811;ILDA BULAU VAZ;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
501;ILIANA CRISTINA GUARESCHI DA SILVA;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.247,88";"246,18";"1.001,70"
1461;ILIOVAM LUIS MILANI;AGENTE DE VEICULOS C;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.509,54";"669,27";"840,27"
2491;ILOA DE MATTOS SCHNEIDER;TECNICO ADMINISTRATIVO E;BIBLIOTECA JUPIRA MARTINS;Não;"0,00";"0,00";"0,00";"1.637,88";"147,40";"1.490,48"
511;ILONE PEREIRA;AGENTE COMUNITARIO DE SAUDE D;P A C S;Não;"0,00";"0,00";"0,00";"1.600,33";"144,02";"1.456,31"
14651;ILSE TERESINHA PILGER;AUXILIAR SERVICOS GERAIS A;EM CAMILA POLGA 40%;Não;"1.423,13";"6.959,17";"0,00";"8.382,30";"85,38";"8.296,92"
15621;ILVES QUADRA DE MORAES CAMARGO;PROFESSOR NIVEL SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"3.180,77";"590,23";"2.590,54"
15622;ILVES QUADRA DE MORAES CAMARGO;PROFESSOR NIVEL SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"1.558,88";"1.135,73";"423,15"
;Total;;;;"0,00";"0,00";"0,00";"4.739,65";"1.725,96";"3.013,69"
4781;ILZANDRA FALEIRO DOS SANTOS;AUXILIAR SERVICOS GERAIS C;CENTRO DE SAUDE;Não;"78,84";"131,18";"0,00";"210,02";"10,22";"199,80"
13921;INELVES ROVEDA DALL ONDER;TECNICO ADMINISTRATIVO D;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"2.596,54";"896,96";"1.699,58"
14491;INES DE FATIMA FALEIRO;AUXILIAR SERVICOS GERAIS B;EM TIRADENTES 40%;Não;"0,00";"0,00";"0,00";"1.174,49";"420,05";"754,44"
88691;INES EVA HENDGES;AUXILIAR ADMINISTRATIVO E;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.953,56";"187,82";"1.765,74"
13171;INES SILVESTRE DE OLIVEIRA;AUXILIAR SERVICOS GERAIS A;PROGRAMA MERENDA ESCOLAR;Não;"0,00";"0,00";"0,00";"1.586,21";"142,75";"1.443,46"
106931;INEZ BRUM CAMPOS DA SILVA;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.895,77";"0,00";"1.895,77"
106932;INEZ BRUM CAMPOS DA SILVA;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.673,21";"521,74";"1.151,47"
;Total;;;;"0,00";"0,00";"0,00";"3.568,98";"521,74";"3.047,24"
12871;INEZ FERRARI TOMAZONI;PROFESSOR POS SUPERIOR;E M TIRADENTES - 60%;Não;"0,00";"0,00";"0,00";"3.022,75";"0,00";"3.022,75"
146491;INEZ FERRARI TOMAZONI;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"1.461,04";"754,41";"706,63"
;Total;;;;"0,00";"0,00";"0,00";"4.483,79";"754,41";"3.729,38"
15381;IOLANDA DOS SANTOS RAMALHO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
13841;IOLANDA VICARI BORTOLOMEDI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
2761;IRACEMA SALETE MAROLLI;AUXILIAR SERVICOS GERAIS A;POSTO DE SAUDE - VILA CATARINA;Não;"0,00";"0,00";"0,00";"912,24";"343,92";"568,32"
38671;IRADI TOMAZONI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.489,80";"0,00";"1.489,80"
51341;IRIA BREMBATI SAVI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
83201;IRINEU DENIG;AGENTE DE VEICULOS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.395,58";"572,08";"1.823,50"
15111;ISABEL DALLA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.080,08";"0,00";"1.080,08"
3431;ITALO FELIX PADILHA;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.015,05";"369,28";"1.645,77"
2891;IVANETE DAMBROS;AUXILIAR SERVICOS GERAIS A;EM JACINTA R DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"1.055,63";"303,76";"751,87"
129391;IVANETE TELCH BREMBATTI;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"1.265,46";"115,92";"1.149,54"
55921;IVANIA SALETE RAFFAELLY DA TRINDADE;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.624,78";"303,41";"2.321,37"
75871;IVANILDE SALETE VALDAMERI;AGENTE DE SERVICOS DA SAUDE E;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.729,23";"155,63";"1.573,60"
129471;IVANIR MARIA SAVI MORESCO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.634,56";"12,00";"1.622,56"
129472;IVANIR MARIA SAVI MORESCO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.418,48";"406,75";"1.011,73"
;Total;;;;"0,00";"0,00";"0,00";"3.053,04";"418,75";"2.634,29"
105021;Ivanir Strapasson;AGENTE DE SERVICOS DA SAUDE D;CENTRO DE SAUDE;Não;"416,11";"4.294,08";"0,00";"4.710,19";"99,86";"4.610,33"
522;IVETE ALVES DA CONCEICAO DO CARMO;AUXILIAR SAUDE BUCAL A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.089,29";"332,15";"757,14"
4521;IVETE BRUM TONELLO;AUXILIAR SERVICOS GERAIS C;EM CAMILA POLGA 40%;Não;"0,00";"0,00";"0,00";"755,90";"58,49";"697,41"
3741;IVO DE OLIVEIRA;AGENTE COMUNITARIO DE SAUDE B;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.416,67";"371,93";"1.044,74"
18751;IVO MORO;DEPTO PATRIMONIO;DEPTO DE PATROMINIO;Não;"0,00";"0,00";"0,00";"2.247,15";"259,18";"1.987,97"
38751;IVO MORO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.813,95";"17,88";"1.796,07"
;Total;;;;"0,00";"0,00";"0,00";"4.061,10";"277,06";"3.784,04"
95631;IVONE DALLABRIDA DE MATTOS;PROFESSOR POS SUPERIOR;E M AFONSO ADAMANTE - 60%;Não;"0,00";"0,00";"0,00";"1.895,77";"0,00";"1.895,77"
95632;IVONE DALLABRIDA DE MATTOS;PROFESSOR POS SUPERIOR;E M AFONSO ADAMANTE - 60%;Não;"0,00";"0,00";"0,00";"1.673,21";"491,78";"1.181,43"
;Total;;;;"0,00";"0,00";"0,00";"3.568,98";"491,78";"3.077,20"
13091;IVONE GESSI DALABRIDA;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"3.331,60";"658,03";"2.673,57"
13092;IVONE GESSI DALABRIDA;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.673,21";"1.340,90";"332,31"
;Total;;;;"0,00";"0,00";"0,00";"5.004,81";"1.998,93";"3.005,88"
95472;IVONE INES BRUNHERA BRANDALIZE;PROFESSOR NIVEL SUPERIOR;CEI - SONHO MEU - PRINCESA IZABEL;Não;"0,00";"0,00";"0,00";"2.291,45";"534,28";"1.757,17"
531;IVONETE BERTI;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.247,88";"99,83";"1.148,05"
3251;IVONETE DE OLIVEIRA;AUXILIAR SERVICOS GERAIS B;C R A S;Não;"0,00";"0,00";"0,00";"1.039,03";"463,12";"575,91"
14981;IVONETE MARIA SAVI;AUXILIAR SERVICOS GERAIS C;EM GERMANO STRUB 40%;Não;"0,00";"0,00";"0,00";"878,22";"70,25";"807,97"
901;IVONETE PRESOTTO HENZ;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.579,05";"695,67";"1.883,38"
81841;Izabel Albara Zottis;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.147,04";"0,00";"2.147,04"
81842;Izabel Albara Zottis;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.895,77";"666,00";"1.229,77"
;Total;;;;"0,00";"0,00";"0,00";"4.042,81";"666,00";"3.376,81"
2611;IZABEL ARALDI;AUXILIAR SERVICOS GERAIS C;FORUM;Não;"0,00";"0,00";"0,00";"808,62";"64,68";"743,94"
15202;IZELVA ANA MILANI GUARDA;DEPTO ASSISTENCIA TRABALHADOR;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"2.247,15";"263,09";"1.984,06"
3071;IZOLETE ZANINI DOS SANTOS;AUXILIAR SERVICOS GERAIS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"993,43";"304,13";"689,30"
96281;JACINTA BANDEIRA PELLIN;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.634,56";"150,11";"1.484,45"
1341;JACIR JOSE MARAN;AUXILIAR ADMINISTRATIVO A;DEPTO DE ENGENHARIA;Não;"0,00";"0,00";"0,00";"2.088,72";"439,41";"1.649,31"
17671;JACKSON CAMARGO DE SOUZA;TECNICO EM CONTABILIDADE C;DEPTO DE RH;Não;"0,00";"0,00";"0,00";"4.798,39";"770,07";"4.028,32"
